﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:267,thesis,"Molekularna analiza mutacija gena MYD88 u limfoproliferativnim neoplazmama","Sviben, Ivanka",,,,,,,,
forenzikast:290,thesis,"Primjena analize mitohondrijske DNA u forenzičnim znanostima i njen značaj za rješavanje slučajeva","Šimić Perutović, Anita",,,,,,,,
forenzikast:313,thesis,"Primjena direktne STR amplifikacije u forenzičnim znanostima","Matak, Lucija",,,,,,,,
forenzikast:255,thesis,"Osjetljivost i specifičnost Seratec HemDirect testa na krv životinja koje nisu sisavci","Svetina, Antonija",,,,,,,,
forenzikast:148,thesis,"Utjecaj starosti traga krvi na uspješnost utvrđivanja porijekla krvi primjenom preliminarnog testa za krv","Vugdalić, Dženita",,,,,,,,
forenzikast:147,thesis,"Validacija preliminarnog testa na krv","Belobrajdić, Mia",,,,,,,,
forenzikast:151,thesis,"Mutacija virusa gripe i corona virusa te njihov utjecaj na zdravlje ljudi","Dučić, Tomislava",,,,,,,,
forenzikast:122,thesis,"Usporedba brojnosti i raznolikosti strvinarskih vrsta muha na području gradova Splita i Omiša","Kovačević, Anđela",,,,,,,,
forenzikast:158,thesis,"Metode u dijagnostici bakterija koje se mogu koristiti kao bioterorističko oružje","Miljuš, Ena",,,,,,,,
forenzikast:160,thesis,"Učestalost detekcije virusa Sars-Cov-2 među testiranim uzorcima u Nastavnom zavodu za javno zdravstvo Splitsko-dalmatinske županije","Dragun, Paola",,,,,,,,
forenzikast:261,thesis,"Usporedba uspješnosti izolacije DNA iz forenzičnih uzoraka primjenom različitih metoda izolacije","Jašinski, Martina",,,,,,,,
forenzikast:80,thesis,"Umjetno deformirana lubanja ili kraniosinostoza? – izazovi diferencijalne dijagnostike u biološkoj antropologiji","Paušić, Mihaela",,,,,,,,
forenzikast:116,thesis,"Vrednovanje metrijskih metoda za procjenu spola na prsnoj kosti","Cvitković, Tea",,,,,,,,
forenzikast:112,thesis,"Potraga za savršenim čovjekom - mit ili stvarnost?","Perković, Anđela",,,,,,,,
forenzikast:109,thesis,"Ebola virus kao biološko oružje","Batinić, Ana",,,,,,,,
forenzikast:38,thesis,"Analiza mikrobioma i primjena u forenzici i medicini","Milardović, Anamarija",,,,,,,,
forenzikast:39,thesis,"Primjena novih tehnologija u forenzičnoj genetici","Zečić, Antonia",,,,,,,,
forenzikast:41,thesis,"Usporedba metoda za izolaciju DNA","Plavšić, Petra",,,,,,,,
forenzikast:49,thesis,"DNA profiliranje i baze podataka","Popović, Petra",,,,,,,,
forenzikast:27,thesis,"Raznolikost strvinarskih vrsta kukaca prikupljenih na području grada Splita upotrebom proteinskih zamki","Kežić, Renata",,,,,,,,
forenzikast:23,thesis,"Usporedba brojnosti i raznolikosti vrsta iz porodice Sarcophagidae u Hrvatskoj i Europi","Rakela, Ana",,,,,,,,
forenzikast:24,thesis,"Usporedba brojnosti i raznolikosti vrsta iz porodice calliphoridae u Hrvatskoj i Europi","Lučić, Sanja",,,,,,,,
