﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2173,thesis,"Mikrobiološke i epidemiološke značajke kandidoza u vanbolničkoj populaciji Splitsko-dalmatinske županije u razdoblju od 2012. do 2021. godine","Smoje, Anđela",,,,,,,,
ozs:1426,thesis,"Laboratorijska dijagnostika Toxoplasma gondii infekcije","Milinović, Katarina",,,,,,,,
ozs:1406,thesis,"Laboratorijska dijagnostika ehinokokoze","Brkić, Paula",,,,,,,,
biotechri:795,thesis,"Učestalost infekcije bakterijom Chlamydia trachomatis u žena Splitsko-dalmatinske županije","Singolo, Renata",,,,,,,,
ozs:1303,thesis,"Metode za dijagnostiku bakterije Helicobacter pylori","Merćep, Magdalena",,,,,,,,
ozs:1301,thesis,"Molekularna dijagnostika virusa SARS-CoV-2","Huzjak, Klara",,,,,,,,
ozs:1322,thesis,"Molekularna dijagnostika bakterije Mycoplasma genitalium","Abramović, Lucija",,,,,,,,
ozs:1266,thesis,"Serološka dijagnostika Citomegalovirusa","Jukić, Ivana",,,,,,,,
ozs:1259,thesis,"Dijagnostika infekcija uzrokovanih bakterijama Ureaplasma urealyticum i Mycoplasma hominis","Kavelj, Tina",,,,,,,,
forenzikast:151,thesis,"Mutacija virusa gripe i corona virusa te njihov utjecaj na zdravlje ljudi","Dučić, Tomislava",,,,,,,,
ozs:1110,thesis,"Primaljska skrb novorođenčeta s infekcijom Treponema pallidum","Karaman, Ana",,,,,,,,
ozs:1105,thesis,"Dijagnostika infekcija uzrokovanih bakterijom Neisseria gonorrhoeae","Mustapić, Petra",,,,,,,,
forenzikast:158,thesis,"Metode u dijagnostici bakterija koje se mogu koristiti kao bioterorističko oružje","Miljuš, Ena",,,,,,,,
forenzikast:160,thesis,"Učestalost detekcije virusa Sars-Cov-2 među testiranim uzorcima u Nastavnom zavodu za javno zdravstvo Splitsko-dalmatinske županije","Dragun, Paola",,,,,,,,
ozs:1061,thesis,"Dijagnostika Clostridioides difficile infekcija","Ževrnja, Irena",,,,,,,,
ozs:1067,thesis,"Povezanost alela sustava HLA i neuroloških bolesti","Žižić, Magdalena",,,,,,,,
mef:4636,"journal article","SARS-CoV-2 Seroprevalence and Neutralizing Antibody Response after the First and Second COVID-19 Pandemic Wave in Croatia","Vilibić-Čavlek, Tatjana; Stevanovic, Vladimir; Ilić, Maja; Barbić, Ljubo; Capak, Krunoslav; Tabain, Irena; Lenicek Krleza, Jasna; Ferenc, Thomas; Hruskar, Zeljka; Zrinski Topić, Renata; Kaliterna, Vanja; Antolović-Požgain, Arlen; Kučinar, Jasmina; Koščak, Iva; Mayer, Dijana; Sviben, Mario; Antolasic, Ljiljana; Milasincic, Ljiljana; Bucić, Lovro; Ferenčak, Ivana; Kaić, Bernard",,,,,,,,
ozs:1011,thesis,"Escherichia coli kao uzročnik infekcija mokraćnog sustava","Juras, Lucija",,,,,,,,
ozs:921,thesis,"Dijagnostika gonoreje u trudnica i novorođenčadi- aktivnosti primalje","Perkušić, Petra",,,,,,,,
ozs:954,thesis,"Dijagnostika streptokoknog faringitisa","Pleština, Ana",,,,,,,,
ozs:872,thesis,"Dijagnostika prostatitisa","Ilić, Klara",,,,,,,,
ozs:877,thesis,"Dijagnostika hepatitisa C","Marušić, Lea",,,,,,,,
ozs:400,thesis,"Streptococcus agalactiae - uzročnik infekcija trudnica i novorođenčadi","Jukić, Petra",,,,,,,,
forenzikast:109,thesis,"Ebola virus kao biološko oružje","Batinić, Ana",,,,,,,,
ozs:680,thesis,"DIJAGNOSTIKA HEPATITISA B","Tičinović, Ana",,,,,,,,
ozs:691,thesis,"Dijagnostika infektivne mononukleoze","Ninić, Nino",,,,,,,,
ozs:643,thesis,"Učestalost HPV infekcije u žena Splitsko-dalmatinske županije","Dragun, Paola",,,,,,,,
forenzikast:60,thesis,"Rod Brucella kao potencijalno bioterističko oružje","Ferenčak, Ivana",,,,,,,,
ozs:463,thesis,"Candida - uzročnik ginekoloških infekcija i infekcija novorođenčadi","Dučić, Tomislava",,,,,,,,
ozs:468,thesis,"Chlamydia trachomatis - uzročnik ginekoloških infekcija i infekcija novorođenčadi","Kuštera, Margarita",,,,,,,,
ozs:401,thesis,"Upotreba kontracepcije u kasnoj adolescenciji (20. - 24. godine)","Vuković, Tea",,,,,,,,
ozs:459,thesis,"Disfunkcijska krvarenja i primaljska skrb","Kovačević, Anđela",,,,,,,,
ozs:260,thesis,"Dijagnostika infekcija uzrokovanih Humanim papilomavirusom","Merčep, Filipa",,,,,,,,
ozs:548,thesis,"Dijagnostika infekcija uzrokovanih bakterijom Chlamydia trachomatis","Grubišić, Ivanka",,,,,,,,
