﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:312,thesis,"Kazneno djelo nesavjesnog liječenja","Bekavac, Stjepan",,,,,,,,
forenzikast:277,thesis,"Analiza dosadašnjih spoznaja o Stockholmskom sindromu","Marunica, Kristina",,,,,,,,
forenzikast:309,thesis,"Metoda detekcije laži","Bago, Ema",,,,,,,,
kbfst:256,thesis,"Vjerske teme i likovi u kinematografiji","Tasovac, Izabela",,,,,,,,
forenzikast:233,thesis,"Analiza željezničkog prometa i nesreća u RH od 2015. do 2020.","Sikavica, Lucija",,,,,,,,
forenzikast:236,thesis,"Utjecaj masovnih medija na percepciju sustava sigurnosti","Jukić, Stipe",,,,,,,,
ozs:1369,thesis,"Etičke dvojbe medicinskih sestara u zdravstvenoj skrbi","Lupi-Ferandin, Miranda",,,,,,,,
ozs:1382,thesis,"Etičke dvojbe medicinskih sestara u zdravstvenoj skrbi","Lupi-Ferandin, Miranda",,,,,,,,
forenzikast:224,thesis,"Pravni apekti nasilja u obitelji","Vukman, Andrea",,,,,,,,
forenzikast:201,thesis,"Femicid kao najekstremniji oblik nasilja nad ženama","Bubalo, Ana",,,,,,,,
forenzikast:205,thesis,"Sigurnosna kultura","Božić-Đeneš, Leona",,,,,,,,
forenzikast:214,thesis,"Rizični čimbenici profesionalnog stresa u policijskih službenika zaposlenih na području grada Zagreba","Marelja, Stipe",,,,,,,,
forenzikast:127,thesis,"Obiteljsko nasilje u Splitsko dalmatinskoj županiji","Alduk, Kristina",,,,,,,,
forenzikast:180,thesis,"Sustav videonadzora","Koljanin, Marko",,,,,,,,
forenzikast:132,thesis,"Neka obilježja počinitelja kaznenih djela s bitno smanjenom ubrojivosti kojima je izrečena kazna zatvora","Brkić, Stela",,,,,,,,
forenzikast:166,thesis,"Skrbništvo nad osobama s psihičkim bolestima lišenih poslovnih sposobnosti","Tolušić, Valentin",,,,,,,,
ozs:1038,thesis,"Carol Gilligan i etika skrbi","Uzelac, Ante",,,,,,,,
forenzikast:76,thesis,"Zaštita kulturne baštine grada Splita","Vlahović, Irma-Maria",,,,,,,,
forenzikast:86,thesis,"Demistifikacija torinskog platna","Brčić, Stipe",,,,,,,,
forenzikast:107,thesis,"Značaj i uloga forenzičnog sestrinstva u istrazi nasilja nad ženama i djecom","Sabljak, Kristina",,,,,,,,
kbfst:51,thesis,"Bioetičko načelo ranjivosti u djelovanju sv. Vinka Paulskoga","Mijić, Marija",,,,,,,,
ozs:912,thesis,"Odnos zdravstvenih djelatnika Psihijatrijske bolnice Rab prema duševnim bolesnicima","Matovina, Krešimir",,,,,,,,
ozs:1004,thesis,"Utjecaj vjere u unaprijeđenju kvalitete života kod oboljelih","Grgić, Tea",,,,,,,,
forenzikast:112,thesis,"Potraga za savršenim čovjekom - mit ili stvarnost?","Perković, Anđela",,,,,,,,
forenzikast:61,thesis,"Batimetrijska karta u forenzici","Bradarić-Šljujo, Ante",,,,,,,,
forenzikast:59,thesis,"Mjere sigurnosti na društvenim događanjima","Banović, Iva",,,,,,,,
forenzikast:62,thesis,"Sigurnost brodova s nuklearnim pogonom","Božinović, Ivana",,,,,,,,
forenzikast:18,thesis,"Forenzično profiliranje: Metoda analize bihevioralnih dokaza","Jadrić, Ivana",,,,,,,,
forenzikast:25,thesis,"Bioetički princip ranjivosti i problem izbjeglica","Ćulum, Ivana",,,,,,,,
forenzikast:26,thesis,"Problematika računalnog kriminala s etičkog aspekta","Horvat, Helena",,,,,,,,
forenzikast:22,thesis,"Stavovi o postupanju s ljudskim koštanim ostatcima: utjecaj obrazovanja i odnosa prema znanosti","Bogunović, Dea",,,,,,,,
forenzikast:9,thesis,"Trgovanje ljudima kao bioetički problem","Stanković Marijanović, Megi",,,,,,,,
