﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:269,thesis,"Analiza sigurnosti prometnih nesreća na području policijske postaje Brač za razdoblje 2021./2022.","Radočaj, Milan",,,,,,,,
forenzikast:312,thesis,"Kazneno djelo nesavjesnog liječenja","Bekavac, Stjepan",,,,,,,,
forenzikast:298,thesis,"Oblici kaznenog djela krađe u teoriji i praksi","Rubelj, Vlado",,,,,,,,
forenzikast:270,thesis,"Mogućnosti e-usluga i nautički turizam","Vuleta, Katarina",,,,,,,,
forenzikast:289,thesis,"Kazneno djelo prijevare s posebnim osvrtom na područje PU Splitsko-dalmatinske","Uremović, Nikola",,,,,,,,
forenzikast:282,thesis,"Forenzični pristup postupanja s podrtinama","Odrljin, Miljenka",,,,,,,,
forenzikast:233,thesis,"Analiza željezničkog prometa i nesreća u RH od 2015. do 2020.","Sikavica, Lucija",,,,,,,,
forenzikast:232,thesis,"Razvoj zaštitarskih tvrtki u Republici Hrvatskoj","Grudić, Marko",,,,,,,,
forenzikast:235,thesis,"Izrada procjene ugroženosti i plana sigurnosne zaštite operatera kopnene plinske mreže","Lukić, Željka",,,,,,,,
forenzikast:251,thesis,"Napuštanje mjesta događaja prometnih nesreća","Vrkić, Zvonimir",,,,,,,,
forenzikast:186,thesis,"Kazneno djelo teškog ubojstva","Milovac, Kristina",,,,,,,,
forenzikast:185,thesis,"Pravna regulacija i mogućnost posjedovanja vatrenog oružja","Biro, Eni",,,,,,,,
forenzikast:231,thesis,"Pravni aspekti i djelovanje Hrvatske gorske službe spašavanja","Perković, Ivana",,,,,,,,
forenzikast:191,thesis,"Pravna regulacija i djelovanje Europskog ureda za borbu protiv prijevara","Malovan, Željko",,,,,,,,
forenzikast:201,thesis,"Femicid kao najekstremniji oblik nasilja nad ženama","Bubalo, Ana",,,,,,,,
forenzikast:203,thesis,"Kazneno djelo ubojstva na okrutan i podmukao način i pobude počinjenja u sudskoj praksi","Turica, Tonko",,,,,,,,
forenzikast:205,thesis,"Sigurnosna kultura","Božić-Đeneš, Leona",,,,,,,,
pravri:3010,"journal article","Tax Compliance in the Era of Cryptocurrencies and CBDCs: The End of the Right to Privacy or No Reason for Concern?","Jozipović, Šime; Perkušić, Marko; Gadžo, Stjepan",,,,,,,,
forenzikast:219,thesis,"Organizirani kriminalitet u Bosni i Hercegovini","Musa, Mateo",,,,,,,,
forenzikast:220,thesis,"Status i zaštita životinja u kaznenom pravu","Rakuljić, Veronika",,,,,,,,
forenzikast:149,thesis,"Zakonska sredstva plaćanja u Republici Hrvatskoj","Ajduković, Ivan",,,,,,,,
forenzikast:174,thesis,"Sigurnost luke Gruž","Brailo, Paula",,,,,,,,
forenzikast:127,thesis,"Obiteljsko nasilje u Splitsko dalmatinskoj županiji","Alduk, Kristina",,,,,,,,
forenzikast:135,thesis,"Organizirani kriminal u Italiji","Stegić, Katarina",,,,,,,,
forenzikast:180,thesis,"Sustav videonadzora","Koljanin, Marko",,,,,,,,
forenzikast:139,thesis,"Ronjenje kao alternativni terapijski program liječenja ratnih veterana","Vincar, Mijo",,,,,,,,
forenzikast:124,thesis,"Sigurnost i sustav vatrogastva u Republici Hrvatskoj","Sanader, Ivan",,,,,,,,
forenzikast:123,thesis,"Uloga i značaj Agencije za istraživanje nesreća u zračnom, pomorskom i željezničkom prometu","Barbarić, Domagoj",,,,,,,,
forenzikast:166,thesis,"Skrbništvo nad osobama s psihičkim bolestima lišenih poslovnih sposobnosti","Tolušić, Valentin",,,,,,,,
forenzikast:133,thesis,"Uporaba prikrivenog istražitelja kao posebna dokazna radnja","Jelavić, Željko",,,,,,,,
forenzikast:76,thesis,"Zaštita kulturne baštine grada Splita","Vlahović, Irma-Maria",,,,,,,,
forenzikast:105,thesis,"Kritična infrastruktura grada Splita","Petko, Petra",,,,,,,,
forenzikast:104,thesis,"Međunarodna policijska suradnja","Šućur, Stipe",,,,,,,,
forenzikast:106,thesis,"Sigurnost i procesi na teritorijalnom moru Republike Hrvatske","Ugrin, Luka",,,,,,,,
forenzikast:93,thesis,"Borilačke vještine kao doprinos sigurnosti","Pivac, Tomislav",,,,,,,,
forenzikast:83,thesis,"Forenzična analiza Windows log datoteka","Maras, Stipe",,,,,,,,
forenzikast:79,thesis,"Vrednovanje sustava korporativne sigurnosti","Budimir, Andrea",,,,,,,,
forenzikast:112,thesis,"Potraga za savršenim čovjekom - mit ili stvarnost?","Perković, Anđela",,,,,,,,
forenzikast:52,thesis,"Mogućnosti i opasnosti korištenja pametnih ugovora","Mamut, Jelena",,,,,,,,
forenzikast:53,thesis,"Identifikacija sintetičkih tekstilnih vlakana probom gorenja","Kovačić, Antonia",,,,,,,,
forenzikast:61,thesis,"Batimetrijska karta u forenzici","Bradarić-Šljujo, Ante",,,,,,,,
forenzikast:65,thesis,"Ugroženi svjedoci i njihova zaštita","Puizina, Antea",,,,,,,,
forenzikast:63,thesis,"Procjena sigurnosti javnih okupljanja u gradu Splitu od 2013. do 2018.","Bradarić Šljujo, Jakov",,,,,,,,
pravri:2995,"conference paper","Elektronički novac i zakonsko sredstvo plaćanja u Republici Hrvatskoj","Slakoper, Zvonimir; Perkušić, Marko",,,,,,,,
pravri:322,"journal article","ODGOVORNOST BANKE ZA PROVOĐENJE ELEKTRONIČKOG PLAĆANJA","Slakoper, Zvonimir; Perkušić, Marko",,,,,,,,
